Report_Date,OBJECTID,Hospital_Name,Collection_Date,First_Name,Last_Name,TeleTracking_Name,Hospital_CCN,Hospital_NPI,Hospital_AHA_ID,Hospital_NHSN_ID,Address_Street1,Address_Street2,Address_City,Address_State,Address_Zip,Submission_Time_UTC,Data_Time_UTC,Confirmed_Patients,Confirmed_Patients_Adult,Confirmed_Patients_Pediatric,Suspected_Patients,Suspected_Patients_Adult,Suspected_Patients_Pediatric,Hospital_Onset_Patients,Hospital_Onset_Patients_Adult,Hospital_Onset_Patients_Pediatric,Patients_Using_Ventilation,Patients_Using_Ventilation_Adult,Patients_Using_Ventilation_Pediatric,ICU_Confirmed_Patients,ICU_Confirmed_Patients_Adult,ICU_Confirmed_Patients_Pediatric,ICU_Suspected_Patients,ICU_Suspected_Patients_Adult,ICU_Suspected_Patients_Pediatric,ED_Overflow_Confirmed_Patients,ED_Overflow_Confirmed_Patients_Adult,ED_Overflow_Confirmed_Patients_Pediatric,ED_Overflow_Suspected_Patients,ED_Overflow_Suspected_Patients_Adult,ED_Overflow_Suspected_Patients_Pediatric,ED_Overflow_Patients_Using_Ventilation,ED_Overflow_Patients_Using_Ventilation_Adult,ED_Overflow_Patients_Using_Ventilation_Pediatric,Total_Beds,Total_Beds_Adult,Total_Beds_Pediatric,Occupied_InPatient_Beds,Occupied_InPatient_Beds_Adult,Occupied_InPatient_Beds_Pediatric,Total_InPatient_Beds,Total_InPatient_Beds_Adult,Total_InPatient_Beds_Pediatric,ICU_Occupied_Beds,ICU_Occupied_Beds_Adult,ICU_Occupied_Beds_Pediatric,ICU_Total_Beds,ICU_Total_Beds_Adult,ICU_Total_Beds_Pediatric,Admits_In_Last_24_Hrs_Confirmed_0_17,Admits_In_Last_24_Hrs_Confirmed_Adult,Admits_In_Last_24_Hrs_Confirmed_Age_Unknown,Admits_In_Last_24_Hrs_Confirmed_18_19,Admits_In_Last_24_Hrs_Confirmed_20_29,Admits_In_Last_24_Hrs_Confirmed_30_39,Admits_In_Last_24_Hrs_Confirmed_40_49,Admits_In_Last_24_Hrs_Confirmed_50_59,Admits_In_Last_24_Hrs_Confirmed_60_69,Admits_In_Last_24_Hrs_Confirmed_70_79,Admits_In_Last_24_Hrs_Confirmed_80+,Admits_In_Last_24_Hrs_Suspected_0_17,Admits_In_Last_24_Hrs_Suspected_Adult,Admits_In_Last_24_Hrs_Suspected_Age_Unknown,Admits_In_Last_24_Hrs_Suspected_18_19,Admits_In_Last_24_Hrs_Suspected_20_29,Admits_In_Last_24_Hrs_Suspected_30_39,Admits_In_Last_24_Hrs_Suspected_40_49,Admits_In_Last_24_Hrs_Suspected_50_59,Admits_In_Last_24_Hrs_Suspected_60_69,Admits_In_Last_24_Hrs_Suspected_70_79,Admits_In_Last_24_Hrs_Suspected_80+,ED_Visits_In_Last_24_Hrs_Total,ED_Visits_In_Last_24_Hrs_Covid_Related,Covid_Death_In_Last_24_Hrs,Ventilators_In_Use,Total_Ventilators,Ventilator_Medications_Able_to_Obtain,Ventilator_Medications_3Day_Supply,Ventilator_Supplies_Days_On_Hand,Ventilator_Supplies_Able_to_Obtain,Ventilator_Supplies_3Day_Supply,Total_N95_Masks,Total_N95_Days_On_Hand,Total_N95_3Day_Supply,N95_Able_to_Obtain,Total_N95_Reuse,Total_Surgical_Masks,Total_Surgical_Mask_Days_On_Hand,Total_Surgical_Mask_3Day_Supply,Surgical_Masks_Able_to_Obtain,Total_Face_Shields,Total_Face_Shields_Days_On_Hand,Total_Face_Shields_3Day_Supply,Face_Shields_Able_to_Obtain,Total_Gloves,Total_Gloves_Days_On_Hand,Total_Gloves_3Day_Supply,Gloves_Able_to_Obtain,Total_Single_use_Gowns,Total_Single_use_Gowns_Days_On_Hand,Total_Single_use_Gowns_3Day_Supply,Single_use_Gowns_Able_to_Obtain,Total_PAPR,Total_PAPR_3Day_Supply,PAPR_Able_to_Obtain,Total_PAPR_Reuse,Maintain_Supply_Of_Launderable_Gowns,Launderable_Gowns_Inventory,Use_Launderable_Gowns,Total_Launderable_Gowns_Reuse,PPE_Source,Anticipated_Critical_Medical_Supply_Shortage,Nasal_Pharyngeal_Swabs_3Day_Supply,Nasal_Swabs_3Day_Supply,Viral_Transport_Media_3Day_Supply,Staffing_Shortage_Today,Staffing_Shortage_Anticipated_this_Week,Staffing_Shortage_Anticipated_Environmental_Services,Staffing_Shortage_Anticipated_Nurses,Staffing_Shortage_Anticipated_Respiratory_Therapists,Staffing_Shortage_Anticipated_Pharmacist_and_Pharmacy_Tech,Staffing_Shortage_Anticipated_Other_Physicians,Staffing_Shortage_Anticipated_Other_Licensed_Independent_Practitioners,Staffing_Shortage_Anticipated_Temporary_Staff,Staffing_Shortage_Anticipated_Other_Critical_Healthcare_Personnel,Remdesivir_Current_Inventory,Remdesivir_Used_Previous_Day,County,Facility_Type,Region
1611810000000,60,Prisma Health Oconee Memorial,1611674040000,David,Bolser,Oconee Memorial Hospital (FKA Oconee Medical Center),420009,1063968196,6370590,11102,298 Memorial Dr,0,Seneca,SC,29672,1611674040000,1611532800000,0,37,0,0,0,0,0,0,0,4,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,198,188,10,108,108,0,176,166,10,8,8,0,12,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106,14,2,5,18,Yes,Yes,15-30 days,Yes,Yes,101536,15-30 days,Yes,Yes,No,1347602,15-30 days,Yes,Yes,25305,15-30 days,Yes,Yes,2273630,15-30 days,Yes,Yes,126134,15-30 days,Yes,Yes,17,Yes,Yes,No,Yes,865,0,No,system,No,Yes,Yes,Yes,Yes,Yes,0,0,0,0,0,0,0,0,0,0,Oconee,Acute Care,Upstate
1611810000000,61,Prisma Health Patewood,1611674040000,David,Bolser,Patewood Hospital,420102,1124574223,6370033,11920,175 Patewood Dr,0,Greenville,SC,29615,1611674040000,1611532800000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74,74,0,27,27,0,74,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,Yes,Yes,15-30 days,Yes,Yes,41266,15-30 days,Yes,Yes,No,547688,15-30 days,Yes,Yes,10284,15-30 days,Yes,Yes,924042,15-30 days,Yes,Yes,51263,15-30 days,Yes,Yes,7,Yes,Yes,No,Yes,352,0,No,system,No,Yes,Yes,Yes,Yes,Yes,0,0,0,0,0,0,0,0,0,0,Greenville,Acute Care,Upstate
1611810000000,62,Prisma Health Richland,1611674040000,David,Bolser,Prisma Health Richland Hospital (FKA Palmetto Health Richland),420018,1154373843,6370140,11138,5 Richland Medical Park Dr,0,Columbia,SC,29203,1611674040000,1611532800000,0,65,2,0,0,0,0,0,0,12,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,641,489,152,513,400,113,629,477,152,134,71,63,167,80,87,0,10,0,0,0,0,0,1,6,2,1,0,16,0,0,0,1,2,1,9,1,2,221,38,1,70,103,Yes,Yes,15-30 days,Yes,Yes,342073,15-30 days,Yes,Yes,No,4540048,15-30 days,Yes,Yes,85252,15-30 days,Yes,Yes,7659824,15-30 days,Yes,Yes,424942,15-30 days,Yes,Yes,65,Yes,Yes,No,Yes,2916,0,No,system,No,Yes,Yes,Yes,Yes,Yes,0,0,0,0,0,0,0,0,0,0,Richland,Acute Care,Midlands
1611810000000,63,Prisma Health Tuomey,1611674040000,David,Bolser,Prisma Health Tuomey Hospital (FKA Palmetto Health Tuomey),420070,1326043548,6370640,11078,129 N Washington St,0,Sumter,SC,29150,1611674040000,1611532800000,0,41,0,0,0,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,220,220,0,141,141,0,207,207,0,14,14,0,17,17,0,0,10,0,0,1,0,1,1,0,6,1,0,1,0,0,0,0,0,0,0,0,1,153,28,1,9,15,Yes,Yes,15-30 days,Yes,Yes,119454,15-30 days,Yes,Yes,No,1585414,15-30 days,Yes,Yes,29770,15-30 days,Yes,Yes,2674859,15-30 days,Yes,Yes,148392,15-30 days,Yes,Yes,29,Yes,Yes,No,Yes,1018,0,No,system,No,Yes,Yes,Yes,Yes,Yes,0,0,0,0,0,0,0,0,0,0,Sumter,Acute Care,Pee Dee
1611810000000,64,Providence Downtown,1611685500000,Teresa,Davis,Providence Health,420026,1003811290,6370170,11186,2435 Forest Dr,0,Columbia,SC,29204,1611685500000,1611619200000,0,19,0,0,0,0,0,0,0,3,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,84,84,0,84,84,0,84,84,0,12,12,0,12,12,0,0,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,46,6,0,5,28,Yes,Yes,1-3 days,Yes,Yes,6630,1-3 days,Yes,Yes,"",7200,1-3 days,Yes,Yes,1333,1-3 days,Yes,Yes,676,1-3 days,Yes,Yes,1352,1-3 days,Yes,Yes,12,Yes,Yes,"",Yes,0,0,"",system,No,Yes,Yes,Yes,No,No,0,0,0,0,0,0,0,0,19,7,Richland,Acute Care,Midlands
1611810000000,65,Providence Northeast,1611685380000,Teresa,Davis,Providence Health Northeast (FKA Providence Orthopedic Hospital),420026,1689944738,6370170,11200,120 Gateway Corporate Blvd,0,Columbia,SC,29203,1611685380000,1611619200000,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,17,0,17,17,0,17,17,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,93,14,0,0,0,Yes,Yes,1-3 days,Yes,Yes,0,1-3 days,Yes,Yes,"",0,1-3 days,Yes,Yes,0,1-3 days,Yes,Yes,0,1-3 days,Yes,Yes,0,1-3 days,Yes,Yes,0,Yes,Yes,"",Yes,0,0,"",system,No,Yes,Yes,Yes,No,No,0,0,0,0,0,0,0,0,15,0,Richland,Acute Care,Midlands
1611810000000,66,Rebound Behavioral Health Hospital,1611158700000,0,Vermillion,Rebound Behavioral Health Hospital,424014,1437593605,6379102,45461,134 E Rebound Rd,0,Lancaster,SC,29720,1611158700000,1611100800000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99,99,0,46,46,0,63,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0 days,"","",1026,15-30 days,Yes,Yes,Yes,507,15-30 days,Yes,Yes,175,15-30 days,Yes,Yes,11000,>30 days,Yes,Yes,750,15-30 days,Yes,Yes,0,"","","","",0,0,"",facility,none,"",Yes,Yes,No,No,0,0,0,0,0,0,0,0,0,0,Lancaster,Other,Midlands
1611810000000,67,Regency Hospital of Florence,1611683160000,Erica,Hill,Regency Hospital of Florence,422007,1487656294,6370017,11134,805 Pamplico Hwy,Second and Third Floors South Tower,Florence,SC,29505,1611683160000,1611619200000,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,40,0,35,35,0,40,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,9,Yes,Yes,4-6 days,Yes,Yes,380,4-6 days,Yes,Yes,No,11000,4-6 days,Yes,Yes,0,4-6 days,Yes,Yes,8500,4-6 days,Yes,Yes,5200,4-6 days,Yes,Yes,0,Yes,Yes,No,No,0,0,No,system,0,No,No,No,No,No,0,0,0,0,0,0,0,0,0,0,Florence,Other,Pee Dee
1611810000000,68,Regency Hospital of Greenville,1611683160000,Erica,Hill,Regency Hospital of Greenville,422009,1396747929,6370024,11119,1 Saint Francis Dr,4th Floor,Greenville,SC,29601,1611683160000,1611619200000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,32,0,23,23,0,32,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,8,Yes,Yes,4-6 days,Yes,Yes,1656,4-6 days,Yes,Yes,No,3200,4-6 days,Yes,Yes,0,4-6 days,Yes,Yes,10750,4-6 days,Yes,Yes,1900,4-6 days,Yes,Yes,0,Yes,Yes,No,No,0,0,No,system,0,No,No,No,No,No,0,0,0,0,0,0,0,0,0,0,Greenville,Other,Upstate
1611810000000,69,Regional Medical Center of Orangeburg and Calhoun,1611687240000,Wanda,Summers,The Regional Medical Center (TRMC) of Orangeburg & Calhoun,420068,1457309247,6370520,11161,3000 Saint Matthews Rd,0,Orangeburg,SC,29118,1611687240000,1611619200000,0,49,0,0,0,0,1,0,0,5,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,207,207,0,130,130,0,161,161,0,17,17,0,19,19,0,0,5,0,0,0,0,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,179,41,0,11,23,Yes,Yes,7-14 days,Yes,Yes,43080,>30 days,Yes,Yes,Yes,13520,>30 days,Yes,Yes,1230,>30 days,Yes,Yes,1607500,>30 days,Yes,Yes,38060,>30 days,Yes,Yes,127,Yes,No,Yes,"",0,0,No,facility,No,Yes,Yes,No,No,Yes,0,0,0,0,0,0,0,0,102,16,Orangeburg,Acute Care,Lowcountry
1611810000000,70,Roper Hospital,1611664260000,Carin,Hosler,Roper St Francis Healthcare - Roper Hospital,420087,1962472860,6370090,11114,316 Calhoun St,0,Charleston,SC,29401,1611664260000,1611619200000,0,47,0,0,0,0,0,0,0,3,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,266,266,0,201,201,0,218,218,0,23,23,0,36,36,0,0,6,0,0,0,1,0,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0,193,9,0,11,24,Yes,Yes,>30 days,Yes,Yes,200000,>30 days,Yes,Yes,Yes,100000,>30 days,Yes,Yes,4000,>30 days,Yes,Yes,900000,>30 days,Yes,Yes,125000,>30 days,Yes,Yes,41,Yes,Yes,Yes,0,0,0,Yes,system,"",Yes,Yes,Yes,Yes,No,0,0,0,0,0,0,0,0,0,11,Charleston,Acute Care,Lowcountry
1611810000000,71,Roper St. Francis Berkeley Hospital,1611664260000,Carin,Hosler,Roper St Francis Healthcare (AKA Berkeley Hospital),420110,1336603646,6370433,59648,100 Callen Blvd,0,Summerville,SC,29483,1611664260000,1611619200000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,50,0,40,40,0,46,46,0,7,7,0,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104,21,0,1,6,Yes,Yes,>30 days,Yes,Yes,75000,>30 days,Yes,Yes,Yes,45000,>30 days,Yes,Yes,1500,>30 days,Yes,Yes,300000,>30 days,Yes,Yes,50000,>30 days,Yes,Yes,11,Yes,Yes,Yes,0,0,0,Yes,system,"",Yes,Yes,No,Yes,No,0,0,0,0,0,0,0,0,0,0,Berkeley,Acute Care,Lowcountry
1611810000000,72,Self Regional Healthcare,1611690360000,Ashley,Pittman,Self Regional Healthcare,420071,1023046612,6370375,11155,1325 Spring St,0,Greenwood,SC,29646,1611690360000,1611619200000,0,58,0,0,0,0,0,0,0,14,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,240,227,13,190,188,2,206,193,13,37,34,3,54,36,18,0,5,0,0,0,0,0,0,1,3,1,1,6,0,0,0,0,0,1,1,0,4,135,25,4,22,37,Yes,Yes,15-30 days,Yes,Yes,1621,15-30 days,Yes,Yes,Yes,62066,>30 days,Yes,Yes,1819,>30 days,Yes,Yes,759060,>30 days,Yes,Yes,23712,15-30 days,Yes,Yes,34,Yes,Yes,Yes,"",0,0,"",facility,"",Yes,Yes,Yes,Yes,Yes,0,0,0,0,0,0,0,0,312,17,Greenwood,Acute Care,Upstate
1611810000000,73,Shriners Hospitals for Children,1611665340000,Wanda,Mearse,Shriners Hospitals for Children - Greenville,423300,1326187097,6370340,13342,950 W Faris Rd,0,Greenville,SC,29605,1611665340000,1611619200000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,16,3,0,3,16,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,Yes,Yes,>30 days,Yes,Yes,3551,>30 days,Yes,Yes,Yes,75500,>30 days,Yes,Yes,1171,>30 days,Yes,Yes,96700,>30 days,Yes,Yes,3510,>30 days,Yes,Yes,0,"","","",Yes,797,0,Yes,system,"","","","",No,No,0,0,0,0,0,0,0,0,0,0,Greenville,Acute Care,Upstate
1611810000000,74,Spartanburg Hospital for Restorative Care,1611688680000,Angela,Wilson,Spartanburg Hospital for Restorative Care,422004,1699790485,6370014,11237,389 Serpentine Dr,0,Spartanburg,SC,29303,1611688680000,1611619200000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,40,0,34,34,0,40,40,0,2,2,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,15,Yes,Yes,15-30 days,Yes,Yes,10000,1-3 days,No,Yes,No,10000,1-3 days,Yes,Yes,5000,1-3 days,Yes,Yes,10000,1-3 days,Yes,Yes,10000,1-3 days,Yes,Yes,10000,Yes,Yes,Yes,Yes,7500,0,Yes,system,0,Yes,Yes,Yes,No,No,0,0,0,0,0,0,0,0,0,0,Spartanburg,Other,Upstate
1611810000000,75,Spartanburg Medical Center and Mary Black,1611688680000,Angela,Wilson,Spartanburg Medical Center,420007,1609807122,6370610,11084,101 E Wood St,0,Spartanburg,SC,29303,1611688680000,1611619200000,0,164,0,0,0,0,2,0,0,12,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,660,644,16,534,526,8,566,550,16,71,71,0,81,77,4,0,31,0,0,1,1,1,3,8,10,7,0,5,0,0,0,0,0,1,2,0,2,307,40,3,48,82,Yes,Yes,>30 days,Yes,Yes,10000,1-3 days,No,Yes,No,10000,1-3 days,Yes,Yes,5000,1-3 days,Yes,Yes,10000,1-3 days,Yes,Yes,10000,1-3 days,Yes,Yes,10000,Yes,Yes,Yes,Yes,7500,0,Yes,system,0,Yes,Yes,Yes,Yes,Yes,0,0,0,0,0,0,0,0,0,0,Spartanburg,Acute Care,Upstate
1611810000000,76,Spartanburg Rehabilitation Institute,1611675720000,Heather,Crisp,Spartanburg Rehabilitation Institute,423031,1407299613,0,34070,160 Harold Fleming Ct,0,Spartanburg,SC,29303,1611675720000,1611619200000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,40,0,30,30,0,30,30,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0 days,"","",703,>30 days,Yes,Yes,Yes,9685,>30 days,Yes,Yes,833,>30 days,Yes,Yes,62750,>30 days,Yes,Yes,7476,>30 days,Yes,Yes,2,Yes,No,Yes,Yes,250,0,Yes,system,NA - none for now,Yes,Yes,"",No,No,0,0,0,0,0,0,0,0,0,0,Spartanburg,Other,Upstate
1611810000000,77,Springbrook Behavioral Health,1611163680000,Lisa,McJunkin,Springbrook Behavioral Health,424007,1386603793,6370700,44921,1 Havenwood Ln,Suite B,Travelers Rest,SC,29690,1611163680000,1611100800000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,44,18,36,20,16,62,44,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","",0 days,"","",2180,>30 days,Yes,Yes,No,8960,>30 days,Yes,Yes,3396,>30 days,Yes,Yes,2500,>30 days,Yes,Yes,2696,>30 days,Yes,Yes,0,"","","",Yes,80,0,Yes,facility,None,"","","",No,No,0,0,0,0,0,0,0,0,0,0,Greenville,Other,Upstate
1611810000000,78,St. Francis Downtown,1611682500000,Kim,Ralston,St Francis Downtown,420023,1730123175,6370330,11022,1 Saint Francis Dr,0,Greenville,SC,29601,1611682500000,1611619200000,0,102,0,0,0,0,0,0,0,19,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,350,349,1,258,258,0,263,262,1,54,54,0,65,65,0,0,13,0,0,0,0,1,0,6,4,2,0,14,0,0,0,0,1,0,6,4,3,143,11,4,39,80,Yes,Yes,>30 days,Yes,Yes,32205,>30 days,Yes,Yes,Yes,505000,>30 days,Yes,Yes,3445,>30 days,Yes,Yes,11250,1-3 days,Yes,Yes,41050,15-30 days,Yes,Yes,0,Yes,Yes,Yes,No,0,0,No,system,NONE,Yes,Yes,Yes,No,No,0,0,0,0,0,0,0,0,188,32,Greenville,Acute Care,Upstate
1611810000000,79,St. Francis Eastside,1611682500000,Kim,Ralston,St Francis Eastside (FKA St Francis Womens & Family Hospital),420023,1467496802,6370330,0,125 Commonwealth Dr,0,Greenville,SC,29615,1611682500000,1611619200000,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,141,128,13,79,75,4,99,99,0,4,4,0,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,3,25,Yes,Yes,7-14 days,Yes,Yes,420,>30 days,Yes,Yes,No,150,1-3 days,Yes,Yes,40,4-6 days,Yes,Yes,1700,7-14 days,Yes,Yes,430,1-3 days,Yes,Yes,12,Yes,Yes,Yes,No,0,0,No,system,NONE,Yes,Yes,Yes,No,No,0,0,0,0,0,0,0,0,10,0,Greenville,Acute Care,Upstate
1611810000000,80,Summerville Medical Center,1611674760000,Kacie,Kleja,Summerville Medical Center,420079,1366496937,6370232,11235,295 Midland Pkwy,0,Summerville,SC,29485,1611674760000,1611619200000,0,16,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,149,135,14,127,116,11,132,118,14,16,10,6,22,10,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,5,18,Yes,Yes,4-6 days,Yes,Yes,2301,4-6 days,Yes,Yes,Yes,5328,4-6 days,Yes,Yes,131,7-14 days,Yes,Yes,0,4-6 days,Yes,Yes,1509,4-6 days,Yes,Yes,0,Yes,No,Yes,No,0,0,Yes,system,No,Yes,Yes,Yes,No,No,0,0,0,0,0,0,0,0,125,13,Dorchester,Acute Care,Lowcountry
1611810000000,81,Three Rivers Behavioral Health,1611164880000,Shannon,Marcus,Three Rivers Behavioral Health,424008,1427044957,6370667,0,2900 Sunset Blvd,0,West Columbia,SC,29169,1611164880000,1610496000000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122,90,32,91,63,28,91,63,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No,"",0 days,No,"",2591,>30 days,Yes,Yes,No,56952,>30 days,Yes,Yes,949,>30 days,Yes,Yes,46700,>30 days,Yes,Yes,2998,>30 days,Yes,Yes,0,"",No,"",Yes,0,0,No,facility,none,"","","",No,No,0,0,0,0,0,0,0,0,0,0,Lexington,Other,Midlands
1611810000000,82,Tidelands Georgetown Memorial Hospital,1611660720000,Beth,Ward,Tidelands Georgetown Memorial Hospital,420020,1982604021,6370295,11129,606 Black River Rd,0,Georgetown,SC,29440,1611660720000,1611619200000,0,21,0,0,0,0,0,0,0,5,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,91,91,0,72,72,0,75,75,0,13,13,0,13,13,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,71,25,0,5,22,Yes,Yes,15-30 days,Yes,Yes,9764,15-30 days,Yes,Yes,Yes,197510,>30 days,Yes,Yes,12039,>30 days,Yes,Yes,213080,7-14 days,Yes,Yes,56901,>30 days,Yes,Yes,29,Yes,Yes,Yes,Yes,2416,0,Yes,system,no,Yes,Yes,Yes,Yes,Yes,0,0,0,0,0,0,0,0,141,3,Georgetown,Acute Care,Pee Dee
1611810000000,83,Tidelands Health Rehabilitation Hospitals (Murrells Inlet and Little River),1611153360000,Jacob,Brisendine,Tidelands Health Rehabilitation Hospital - Murrells Inlet,423033,1003312521,0,0,4070 Highway 17,0,Murrells Inlet,SC,29576,1611153360000,1611100800000,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,60,0,43,43,0,60,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,No,"",0 days,No,"",0,>30 days,Yes,Yes,Yes,0,>30 days,Yes,Yes,0,>30 days,Yes,Yes,0,>30 days,Yes,Yes,0,>30 days,Yes,Yes,0,Yes,Yes,Yes,No,0,0,"",system, ,"","","",No,No,0,0,0,0,0,0,0,0,0,0,Georgetown,Other,Pee Dee
1611810000000,84,Tidelands Waccamaw Community Hospital,1611660720000,Beth,Ward,Tidelands Waccamaw Community Hospital,420098,1972503910,6370018,11123,4070 Highway 17,0,Murrells Inlet,SC,29576,1611660720000,1611619200000,0,25,0,0,0,0,0,0,0,4,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,133,133,0,104,104,0,108,108,0,15,15,0,17,17,0,0,3,0,0,0,0,0,0,0,2,1,0,3,0,0,0,0,1,0,0,2,0,59,16,0,6,26,Yes,Yes,15-30 days,Yes,Yes,17252,15-30 days,Yes,Yes,Yes,294565,>30 days,Yes,Yes,17738,>30 days,Yes,Yes,215720,7-14 days,Yes,Yes,82524,>30 days,Yes,Yes,40,Yes,Yes,Yes,Yes,3624,0,Yes,system,no,Yes,Yes,Yes,Yes,Yes,0,0,0,0,0,0,0,0,122,12,Georgetown,Acute Care,Pee Dee
1611810000000,85,Trident Medical Center,1611674760000,Kacie,Kleja,Trident Medical Center,420079,1366496937,6370232,11234,9330 Medical Plaza Dr,0,Charleston,SC,29406,1611674760000,1611619200000,0,40,0,0,0,0,1,0,0,2,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,325,319,6,250,250,0,275,269,6,23,23,0,28,28,0,0,13,0,0,1,0,1,1,2,3,5,0,0,0,0,0,0,0,0,0,0,0,408,45,0,7,90,Yes,Yes,4-6 days,Yes,Yes,6903,4-6 days,Yes,Yes,Yes,15983,4-6 days,Yes,Yes,394,7-14 days,Yes,Yes,0,4-6 days,Yes,Yes,4527,4-6 days,Yes,Yes,0,Yes,No,Yes,No,0,0,Yes,system,No,Yes,Yes,Yes,No,No,0,0,0,0,0,0,0,0,77,19,Charleston,Acute Care,Lowcountry
1611810000000,86,Union Medical Center,1611688680000,Angela,Wilson,Union Medical Center (FKA Wallace Thomson Hospital),420108,1396129201,6370660,46458,322 W South St,0,Union,SC,29379,1611688680000,1611619200000,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,27,0,10,10,0,15,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,60,5,0,0,3,Yes,Yes,1-3 days,Yes,Yes,10000,1-3 days,No,Yes,No,10000,1-3 days,Yes,Yes,5000,1-3 days,Yes,Yes,10000,1-3 days,Yes,Yes,10000,1-3 days,Yes,Yes,10000,Yes,Yes,Yes,Yes,7500,0,Yes,system,0,Yes,Yes,Yes,Yes,Yes,0,0,0,0,0,0,0,0,0,0,Union,Acute Care,Upstate
